year,age,cohort,count,total_inc_p10,total_inc_p20,total_inc_p30,total_inc_p40,total_inc_p50,total_inc_p60,total_inc_p70,total_inc_p80,total_inc_p90,total_inc_p99,total_inc_mean,w2_inc_p10,w2_inc_p20,w2_inc_p30,w2_inc_p40,w2_inc_p50,w2_inc_p60,w2_inc_p70,w2_inc_p80,w2_inc_p90,w2_inc_p99,w2_inc_mean,nw_inc_p10,nw_inc_p20,nw_inc_p30,nw_inc_p40,nw_inc_p50,nw_inc_p60,nw_inc_p70,nw_inc_p80,nw_inc_p90,nw_inc_p99,nw_inc_mean
2006,70,1936,5452,7900,29100,48400,65100,85700,112400,147600,206500,360500,3506900,300000,10300,17600,19800,22200,24100,29000,48100,89100,161800,617800,74600,-1200,0,11200,25300,39600,56400,81500,121000,226100,2945300,225300
2007,25,1982,11918,600,13900,23800,31800,42100,52700,61400,70800,89300,229300,56700,600,12500,22200,30200,41300,52200,61100,69900,86400,174200,47000,-4200,-1400,-300,0,0,0,500,1700,7700,60100,9700
2007,26,1981,13704,2100,18500,27200,36700,48700,58600,67800,78400,99500,244300,59100,1700,16500,25500,35000,47700,58200,66800,76600,94400,195300,52400,-4400,-1400,-300,0,0,100,700,2400,10200,89100,6600
2007,27,1980,15515,4400,21100,30500,42800,54600,64900,74600,86700,108700,288600,64500,4200,19800,28500,41100,53700,64000,73100,84200,103600,211400,58500,-4600,-1500,-200,0,0,300,1100,3200,11200,105000,6000
2007,28,1979,17217,5700,23500,35200,49000,61400,71700,82100,96000,120500,332900,73400,6100,22600,33800,48200,60700,70300,80000,92700,113500,258400,66700,-5500,-1600,-200,0,0,500,1500,4000,13200,121200,6700
2007,29,1978,19176,6600,25800,41200,55900,67900,78500,90100,106300,134000,402400,89500,5600,24500,40100,55100,67000,76600,87200,101200,124800,269900,71400,-5400,-1500,-100,0,100,800,2100,4900,16200,162200,18200
2007,30,1977,20744,7900,29800,47400,62100,74500,85400,98000,114800,148500,549200,103000,7300,27800,45400,60700,72500,82600,94000,108700,134800,324800,80400,-5700,-1600,-100,0,200,1100,2700,6400,19400,211200,22500
2007,31,1976,21950,9700,35100,53500,68100,79900,91500,105100,124000,161800,570300,106300,9400,33400,51400,66400,77300,88200,100200,116200,145800,357800,87000,-6100,-1500,0,0,400,1400,3300,7500,22200,227300,19300
2007,32,1975,23830,11900,39100,58500,73600,85500,97600,112000,132800,174900,622800,118800,10200,36800,56200,70900,82500,93400,106000,123100,155500,410300,93900,-6400,-1400,0,0,600,1800,3900,8700,25000,274900,24900
2007,33,1974,25677,12300,42700,61700,76300,89000,101900,117200,139600,186600,654100,119100,9800,40200,59300,73700,85400,97200,110800,129200,165200,420400,97500,-6500,-1400,0,100,800,2000,4400,9500,26900,302300,21600
2007,34,1973,26323,11200,44700,65100,80300,92900,106400,123600,147900,200300,754400,137400,8600,41800,62400,77200,88700,100700,115400,135400,175300,477100,103500,-7100,-1200,0,200,1000,2400,5100,11300,31100,355600,33900
2007,35,1972,28221,11900,46500,67500,82700,95900,110500,129300,156500,216200,984200,152200,8500,42600,63700,78800,91000,103700,119600,141000,184900,540600,111400,-7400,-1300,0,200,1100,2600,5700,12600,36100,514300,40800
2007,36,1971,30511,12200,47800,69200,85000,98900,114400,134000,164300,233100,1078700,156800,8100,43400,65400,80800,93300,106900,123200,146700,196000,615100,115900,-8100,-1300,0,300,1300,2900,6200,14100,40200,565200,40900
2007,37,1970,32907,11200,48500,70700,87100,101700,117800,138300,170500,246400,1158600,171100,6200,43300,65600,81900,95300,109300,126700,151600,205900,648400,120700,-7800,-1200,0,400,1400,3200,6900,15200,45400,650500,50500
2007,38,1969,32922,12400,50200,72800,89600,104800,121700,144400,180600,265200,1389000,175200,7100,43600,66800,83200,97000,111800,129800,157700,216400,738500,127000,-8200,-1200,0,500,1600,3700,8000,18400,53800,804000,48200
2007,39,1968,32971,10900,50400,74100,91300,107400,125400,149500,187700,280500,1649000,194600,5200,43000,67800,84600,99500,114600,134400,163400,225800,775900,131800,-8700,-1200,0,500,1700,4100,8900,19500,57500,861000,62800
2007,40,1967,32864,12900,52800,75800,93000,109700,128600,152600,193400,292200,1650800,193700,5800,45100,69500,86000,101100,117200,137100,166100,230000,825900,136700,-8500,-1200,0,500,1800,4100,9100,21100,65200,939400,57000
2007,41,1966,33674,12500,52100,75800,93900,111300,130000,154800,197700,302700,1696100,192100,5100,43800,68800,86300,101600,118200,138100,168100,238200,820600,136900,-8400,-1100,0,600,2000,4600,9900,22100,66900,1008000,55200
2007,42,1965,35321,14100,53300,77900,95800,113100,132600,159500,203600,315100,1942400,206000,5800,44800,70400,87900,103200,119800,140700,173100,245800,915200,143200,-9100,-1100,0,700,2100,5000,10900,24300,71400,1110500,62800
2007,43,1964,37970,14200,53200,77600,95800,113500,133100,160400,206300,324700,2014100,208100,7200,44500,69800,87800,103500,120100,141100,173000,247800,937200,146800,-9500,-1500,0,700,2100,5000,10500,24300,74900,1170300,61400
2007,44,1963,39601,14500,54100,78400,97000,114800,134900,162000,206400,322600,1987100,220500,7400,45900,71100,89000,104800,121600,142600,174900,249800,950000,150900,-10300,-1700,0,700,2200,5300,11400,25400,74700,1080000,69600
2007,45,1962,39338,15100,53700,78400,97100,115400,136000,164000,211000,334600,2034900,218000,7800,44800,70600,88400,104800,122100,143200,176900,253700,957000,147400,-9800,-1500,0,700,2300,5600,12300,26800,77500,1214500,70600
2007,46,1961,38372,14100,53900,78200,97900,116600,138400,166100,213900,337000,2198600,232600,6300,44000,69400,88300,105200,123000,145300,177700,255500,1062100,154200,-10400,-1700,0,700,2400,5800,13000,29100,85000,1266500,78300
2007,47,1960,37428,14300,53500,79000,99100,117900,139600,168600,217600,348200,2111900,227000,6400,43600,69900,89400,106400,124000,146200,180600,260600,1025300,152200,-11000,-1900,0,700,2600,6400,13800,31000,88100,1189500,74800
2007,48,1959,36029,14600,53700,78400,98400,117500,139600,169100,218400,355700,2352200,236500,6400,43200,69100,88500,105900,123900,146500,180300,261600,998700,153500,-10800,-2000,0,700,2600,6600,14200,32600,89400,1489000,83000
2007,49,1958,35465,14300,53000,77900,98300,117400,138600,167500,217500,347600,2187900,236800,6300,42100,68300,88600,105900,123000,144500,178200,255800,991900,149300,-10500,-2000,0,700,2600,6700,14900,33200,92800,1375300,87500
2007,50,1957,34396,13400,51400,77100,97000,116100,138400,167900,218900,354900,2466700,244000,5500,40900,67700,87000,104100,121900,144300,178400,257800,1091000,153800,-11100,-2000,0,700,2900,7200,15700,34100,96400,1487000,90200
2007,51,1956,32496,13300,50500,76000,96300,115700,138500,169600,224100,369800,2672100,253900,4400,38400,65200,85200,102300,120900,143100,179200,261900,1067500,152300,-11000,-1900,0,900,3300,8300,18100,38900,104300,1772800,101600
2007,52,1955,30338,11300,48100,72900,93600,113700,136600,167400,221300,364300,2386200,254300,3000,34800,62100,81800,100800,119600,141600,177300,257200,1029100,153100,-11800,-2100,0,800,3200,8200,18200,40100,108200,1534200,101300
2007,53,1954,28546,10900,46300,71800,92400,112900,136600,167500,219800,366400,2584800,255000,2200,32500,60300,81000,99100,118200,141700,177100,256900,1081200,152500,-11600,-2100,0,900,3500,8800,19500,42200,109800,1692800,102600
2007,54,1953,26480,9900,44500,70600,91900,112400,136000,167300,221300,370900,2552700,236900,1400,30000,57900,79500,97800,116700,139400,173300,254400,994100,146200,-11400,-1800,0,1000,3700,9500,20600,43800,113600,1786200,90700
2007,55,1952,25321,7700,43600,70200,92800,113800,138000,171200,227500,390400,2798700,276900,400,26100,55200,77500,96900,116300,139700,174100,257800,1087300,159900,-11800,-1700,0,1300,4700,11500,24600,50700,128200,1980600,117000
2007,56,1951,23120,8500,42000,68100,89900,111800,136300,168500,224100,383000,2900100,255000,100,23400,51700,74400,94300,114000,136900,172200,252600,1052000,142600,-11800,-1500,0,1600,5400,12900,26500,52600,128300,1919200,112400
2007,57,1950,20990,7700,39200,65300,87500,109900,134300,167600,223700,382400,2556000,251500,0,17700,46200,69800,90600,110700,133800,168900,247800,1011400,138000,-12200,-1400,0,1700,6000,14200,29300,57800,140000,1820300,113500
2007,58,1949,20420,6700,37400,63500,85600,107600,132800,165500,221900,379400,2793100,266200,0,14700,40200,65000,86400,107600,131100,165400,245300,990800,137600,-12000,-1100,100,2200,7200,16700,33100,62400,142000,2017200,128500
2007,59,1948,19299,6400,36100,62500,84600,106100,130600,163900,223600,382600,2642600,269500,0,11200,34500,60900,83100,104200,127300,161300,241400,1001000,132500,-10000,-400,300,2900,9100,19200,36600,67000,149000,1765700,137000
2007,60,1947,19876,6700,37100,62600,84900,107900,133600,167900,226900,387500,2942900,281200,0,8000,28700,55500,78500,101100,125800,161100,241000,996700,133700,-8800,0,900,5200,13400,26300,45600,77600,164600,2064700,147500
2007,61,1946,17205,6500,35900,62300,85300,107900,133300,168500,228100,389900,3322000,282100,0,5000,23900,49300,74200,97400,122400,156700,238400,1075200,131600,-8600,0,1400,6800,16500,31000,52300,86100,169100,2351800,150500
2007,62,1945,13959,5300,33100,56700,79800,103000,128200,163400,222800,382500,3524900,286600,0,7500,18400,37800,64200,89700,115300,151200,224300,972300,119200,-8900,0,1600,8000,18200,33500,54200,89100,180600,2539900,167400
2007,63,1944,13127,9800,34100,56600,78000,100400,127000,160000,217800,378000,3394300,262200,1100,15600,20600,31800,55400,81400,109700,142600,217700,991200,161300,-7700,0,2400,9900,21600,37500,58800,92600,189000,2450100,100900
2007,64,1943,13592,8600,32600,55200,76100,99000,124800,160400,222200,393700,4094400,313500,500,14800,20000,24800,43200,72500,102500,138800,211200,957000,109600,-7500,0,3200,12500,26400,43200,65400,101700,200400,3289400,204000
2007,65,1942,12562,11500,34700,56900,77800,99500,124700,159400,218200,378100,3450900,284500,4200,17000,20500,24600,37500,64500,95600,132500,203100,832800,108800,-5700,0,5600,16300,30500,47000,70300,105600,206900,3003000,175700
2007,66,1941,10285,14500,37000,56500,76300,99100,127400,164900,220800,389500,3686600,312500,11700,19400,21600,25500,35900,60900,93900,134900,203000,891900,104100,-4400,0,7800,19000,32600,49800,72200,108600,216900,2918400,208500
2007,67,1940,9033,12800,35200,54000,74200,97400,124800,162600,221400,379900,3666700,290400,12300,19700,21800,25500,30700,51200,86400,128300,197700,734700,91900,-4300,0,8300,20800,33900,51000,74200,111500,213300,3237400,198400
2007,68,1939,7822,11900,33200,51700,71000,91500,115600,149600,207300,360000,3022100,250400,11400,19000,21000,24100,27000,38500,66800,111100,182900,733000,86800,-3100,100,9400,22200,35900,54300,75000,109000,208400,2494700,163600
2007,69,1938,7397,11300,31600,49600,67600,87800,114700,150700,209400,376000,3206200,269400,11300,18600,20700,23700,26300,35800,61700,110400,180700,687600,86200,-1700,200,9900,22400,36700,53300,75400,110400,221300,2487000,183200
2007,70,1937,6405,10300,30400,48100,66200,87400,113800,148600,207100,360500,2878200,278200,10300,18100,20000,22700,25100,29100,47200,91400,165300,672700,73500,-1100,500,12300,25300,40400,59400,84800,122400,231900,2166200,204700
2008,25,1983,10010,1500,14700,23900,31800,42000,52600,61300,71100,88600,170500,48500,800,12700,22100,29900,41600,52000,61000,70000,86000,156600,45700,-4300,-1800,-600,0,0,0,200,1000,5800,78500,2800
2008,26,1982,11918,3500,18800,28000,38600,49700,59200,67800,78200,98400,214000,57300,2400,16600,26100,36300,48800,58700,67100,76700,95300,189600,53600,-4500,-1800,-500,0,0,0,400,1300,7100,93400,3700
2008,27,1981,13704,4500,21400,31000,43400,54600,64700,73900,86200,108300,238900,61400,4200,19600,29300,42100,54000,63900,72600,84000,104500,198300,58200,-4900,-2000,-500,0,0,100,600,1600,7700,105900,3300
2008,28,1980,15515,6400,23800,35700,49200,61400,70800,80900,94600,117600,278500,70200,5300,22300,34200,48200,60500,69800,79200,91800,112500,222900,65100,-5400,-2000,-500,0,0,200,800,2200,8900,125100,5100
2008,29,1979,17217,7800,26900,41600,55800,67800,77700,88700,103400,130200,338100,80300,6300,25200,40100,54800,66900,76400,86600,99800,123200,252200,73500,-6200,-2200,-500,0,0,300,1100,2800,11200,153400,6800
2008,30,1978,19176,8900,29900,47200,61800,73100,83300,95000,111200,139800,361500,87800,5800,27400,45400,60700,72000,81500,92300,106800,131800,264200,75900,-6500,-2000,-500,0,0,500,1400,3300,12500,168900,11900
2008,31,1977,20744,9600,33700,52200,67100,78700,89400,101700,118500,151000,424500,90100,7200,31100,50600,65200,76700,86800,98500,113800,141600,313400,83300,-6800,-2100,-400,0,100,700,1700,4000,13900,188100,6800
2008,32,1976,21950,11100,39800,57800,72200,83700,95100,108400,127700,163300,484000,104100,8300,37100,55900,70200,81500,92100,104600,121500,151800,349400,89800,-7200,-2000,-300,0,300,1000,2100,4800,17500,204700,14300
2008,33,1975,23830,11100,42000,61600,76200,88100,100400,114900,134900,174500,576000,114900,7200,38700,59000,73700,85200,96600,110100,127600,159300,388500,94800,-7700,-2000,-200,0,300,1100,2400,5400,19700,271800,20000
2008,34,1974,25677,12100,44300,64500,78900,91400,104400,119700,142300,183400,592400,114000,8100,41300,61600,76100,88100,100100,114000,133800,167900,411700,99100,-8000,-2100,-200,0,400,1200,2700,6000,20700,272600,15000
2008,35,1973,26323,10000,45400,66900,81500,94200,107600,124400,148800,196300,669000,127300,6000,41600,63700,78600,90800,103000,118100,138800,177700,480100,104900,-7900,-1900,0,0,500,1400,3000,6700,22500,298100,22400
2008,36,1972,28221,9200,46400,68700,83900,97300,111200,129300,155300,208800,793000,134600,5900,42600,65100,80500,93000,106200,122100,144500,188000,525900,109700,-9000,-2100,-100,0,600,1600,3300,7600,26900,398800,24900
2008,37,1971,30511,10000,47000,69300,85600,99500,114400,133700,162100,225000,870100,147400,4700,41600,65100,81300,94700,108400,125100,149200,197200,575100,115500,-9500,-2000,0,0,700,1700,3700,8600,31600,433600,32000
2008,38,1970,32907,8900,46800,70400,86900,101400,117100,136800,167000,232200,936200,148000,4400,41800,65800,82600,96700,110800,127900,153400,203400,594600,118400,-10200,-2100,0,0,700,1800,3900,9200,33800,486400,29600
2008,39,1969,32922,9400,48700,72000,88700,103300,120100,141700,173900,247600,1141500,155500,4100,41400,66300,83500,97700,112700,131100,158100,213100,694700,125100,-10200,-2000,0,100,900,2100,4400,10600,39600,573700,30400
2008,40,1968,32971,7800,48200,73300,90400,106200,123400,146200,180300,258100,1250400,168800,2400,40000,66800,84400,99500,115200,134500,162000,220500,737000,128700,-9800,-2000,0,100,900,2200,4900,12000,45700,618700,40200
2008,41,1967,32864,9100,49700,74200,91800,107800,125800,148800,183800,267900,1319200,176400,2700,41600,67700,85800,101000,117500,136900,165100,226200,732900,131400,-10800,-2100,0,100,900,2300,5200,12700,47900,732800,45000
2008,42,1966,33674,8800,48800,73400,92000,108600,127100,150200,187700,273000,1300100,166700,2300,40200,66900,85300,101600,118000,137600,167200,229800,734100,130200,-10500,-2100,0,100,1000,2400,5400,13400,50000,673600,36400
2008,43,1965,35321,10300,50000,75100,93500,110100,128800,152900,192000,282300,1369300,175300,3100,41900,68600,86800,102900,119100,139700,170400,236200,848000,135000,-10900,-2100,0,200,1100,2700,6100,14900,51400,736800,40300
2008,44,1964,37970,10600,49700,74800,93000,110000,128900,153500,192300,284300,1470200,180800,4000,41000,68100,86600,102500,119000,139800,170300,236800,807200,137700,-11900,-2500,0,100,1100,2700,6000,14700,53300,794500,43000
2008,45,1963,39601,10900,50500,75600,94500,111600,130300,154700,193300,286400,1489400,183100,4900,42500,69200,88400,104500,121400,141500,172200,238400,836500,139700,-12600,-2600,-100,100,1100,2700,6200,15400,52700,810600,43400
2008,46,1962,39338,10900,50300,75500,94400,111900,131500,156400,197700,298400,1492200,190900,4800,41700,68700,87900,104100,121500,142100,173100,242600,841300,138600,-12200,-2500,0,100,1100,3000,7100,17200,58700,830000,52300
2008,47,1961,38372,10100,48400,74100,94100,112700,132100,156900,198800,298500,1584100,194400,3400,39800,67200,86700,104200,122200,143000,173800,245300,855000,142400,-12700,-2700,-100,100,1100,3000,7200,18400,61400,848100,52000
2008,48,1960,37428,10200,48800,75500,95300,113400,133600,158800,199800,304900,1699500,193900,4000,39100,67400,87800,105000,122700,143700,175200,245400,887800,141300,-13800,-2800,-100,100,1200,3400,8000,19600,62600,962000,52500
2008,49,1959,36029,9900,48500,73800,94600,112900,133200,159700,201600,306100,1738300,199700,3500,39000,66600,86900,104400,122000,143800,176000,248200,887300,140800,-13700,-2900,-200,100,1300,3500,8400,20300,65700,983900,58900
2008,50,1958,35465,9600,47300,73200,93700,112200,131900,157100,198800,308200,1660600,199200,3400,37500,65400,86000,103800,121300,141500,173100,244300,859400,141200,-13200,-2800,-200,200,1300,3700,9000,21800,68300,972400,58100
2008,51,1957,34396,9700,46500,72200,92200,110600,130800,157100,200100,305900,1810000,195500,2700,36100,64000,84400,101800,119500,141000,173900,244500,938200,143100,-13600,-2900,-100,200,1400,3900,9300,22300,69500,1030400,52400
2008,52,1956,32496,8700,44400,70800,91600,110400,130900,158200,204500,319000,2113800,215400,1600,32500,61800,82100,100000,117900,139600,173200,246300,929500,142400,-13100,-2700,0,200,1600,4600,11100,25800,76000,1243600,72900
2008,53,1955,30338,7000,41400,67800,88700,108800,129500,155900,199100,315600,1881600,212300,700,29300,58800,79500,98600,117400,138700,170800,244700,918800,137700,-15700,-3100,0,200,1700,4700,11400,27200,76900,1122200,74600
2008,54,1954,28546,6300,39800,66300,87500,107300,129000,156500,201100,314800,1987300,200400,300,27400,56400,77800,96600,115400,138600,171700,242000,924900,139200,-13700,-2800,0,300,1800,5100,12500,28900,79500,1263700,61200
2008,55,1953,26480,6400,38700,65100,86200,106200,128500,155900,200800,317300,1916100,191800,100,25100,53400,75600,95100,114000,136100,168700,242800,882600,133300,-14200,-2600,0,400,2100,6000,14000,31300,85200,1150700,58500
2008,56,1952,25321,5100,36800,63600,85700,106700,128700,157700,203500,330200,2169300,217900,0,20300,49300,73100,93100,112400,135400,168100,243500,923100,140700,-13700,-2400,0,700,2900,7700,17500,38100,96300,1387900,77200
2008,57,1951,23120,3500,34700,61100,83400,104500,126700,155300,201700,324500,2057300,194600,0,17500,45000,68800,89700,109800,132900,165300,239200,849600,126100,-14500,-2400,0,700,2900,8000,18400,39600,97000,1443100,68500
2008,58,1950,20990,3200,31400,57600,79900,101600,123900,153600,200000,318900,1967500,206300,0,13500,39500,64700,86400,106400,129200,162800,234600,907200,127900,-14200,-2100,0,800,3400,9200,20900,43000,99000,1209300,78400
2008,59,1949,20420,1900,29600,54800,77400,98800,121600,150300,197300,317000,2122300,211000,0,9800,32900,58800,81000,102500,126300,158400,230100,845400,121400,-14200,-1900,0,1200,4400,11400,24300,47400,107100,1583200,89600
2008,60,1948,19299,2500,30400,55200,77800,98700,122000,150500,199400,322300,2024800,213200,0,6300,26000,52600,75900,98000,121700,153800,223100,896400,125300,-11400,-1000,0,2100,7300,16500,31900,58700,118400,1297300,87900
2008,61,1947,19876,2700,30100,54000,75400,97800,121500,150600,198000,321200,2113900,215300,0,3500,21700,46200,71000,94400,119300,152400,225500,861600,121000,-11300,-400,200,3200,9600,20900,37700,64200,123200,1354700,94300
2008,62,1946,17205,3900,30000,53600,75000,95700,119500,149900,198500,326600,2276000,216900,0,7100,18600,38400,64200,89900,116000,149700,222200,953300,114800,-10800,-100,600,4500,12400,25200,42400,68900,130500,1492000,102100
2008,63,1945,13959,4500,28600,49800,70200,91500,115400,145300,192500,307500,2211800,209300,0,13400,20100,29500,53200,80000,108300,142700,209800,809300,109500,-11300,-100,500,5300,14000,26600,44000,70400,130900,1537700,99800
2008,64,1944,13127,7800,28700,48300,67300,87600,111100,140200,188900,309000,2411000,194700,700,14600,20000,25900,43700,71000,101300,134500,202500,845100,131300,-9100,0,1200,7100,16900,30100,47200,75000,140200,1636700,63300
2008,65,1943,13592,6800,27300,46900,65900,86400,110200,140000,190900,316000,2724500,215100,2300,15100,19600,23000,34600,60500,92400,129500,196100,782500,100900,-8500,0,2300,10200,21100,35200,53100,81100,152200,2196300,114200
2008,66,1942,12562,10700,32000,51000,69400,89100,112900,143200,192300,319600,2538700,249300,9800,18200,20700,24700,33800,57800,92000,130000,197400,738900,102100,-7600,0,3900,13300,25100,39000,56600,83700,149400,2028400,147200
2008,67,1941,10285,12100,31800,49200,66300,86100,110200,142800,191000,315100,2666500,254900,12100,19400,21600,25300,30100,49300,82800,126900,193200,778400,91400,-6000,0,4700,15100,27200,41000,58800,87100,155700,2066000,163500
2008,68,1940,9033,9800,29800,46900,62700,83600,106900,138500,187700,309700,2603300,206500,11200,19200,21200,24700,27800,40800,72100,116800,185100,656900,83600,-4800,0,5100,15500,27900,42000,60400,86800,156300,2170700,122900
2008,69,1939,7822,9900,27200,44900,59700,77200,99100,129700,174900,286300,2242400,192700,10400,18400,20400,23400,26100,32400,54500,98000,170200,706700,79100,-3500,0,5800,17100,28700,42600,60300,89000,150900,1723600,113700
2008,70,1938,7397,6400,26200,44100,60100,78200,101700,132300,183400,307400,2241500,196600,10100,18100,20100,23000,25400,30100,50200,96500,168700,613700,77300,-1400,0,7500,20100,32300,47300,66800,95700,168800,1673900,119300
2009,25,1984,8313,1200,13500,23300,30300,40600,52200,60900,70600,91900,167400,53600,1400,12300,21900,29000,40300,52400,61300,70500,90400,153900,46400,-4500,-2200,-800,0,0,0,100,800,4600,59200,7300
2009,26,1983,10010,2200,17300,26400,34800,47300,57500,65900,77100,98600,200600,55400,2500,16500,25700,34400,47800,58000,66100,76600,96300,179300,52900,-5200,-2300,-900,0,0,0,200,1100,5600,65000,2500
2009,27,1982,11918,3700,20300,29900,41700,53800,63600,72900,85200,107000,249800,60900,4100,19300,28800,41300,54000,63900,72400,84000,104800,209600,58300,-5300,-2400,-800,0,0,0,300,1200,6100,74400,2600
2009,28,1981,13704,4800,23100,34400,48200,59500,69100,79700,93500,116800,266400,66800,5100,22500,33600,47700,59500,69000,78700,91500,113600,221600,63900,-5500,-2500,-900,0,0,100,600,1600,7100,89600,2900
2009,29,1980,15515,6700,25600,40000,54100,65700,75600,86800,101100,126900,311000,79300,6300,24900,39300,53800,65600,75200,85300,99400,122800,255000,71300,-6200,-2400,-800,0,0,200,700,2000,8300,113100,8000
2009,30,1979,17217,7600,28600,46000,60200,72100,82200,93800,109800,138700,344400,82100,7300,27300,45100,60100,71400,81500,92400,107000,132300,261700,77900,-6900,-2500,-800,0,0,300,1000,2600,10100,129300,4100
2009,31,1978,19176,8000,31200,50500,65100,76400,86900,99400,117100,146700,395500,92400,6500,30000,49700,64600,75700,85700,97000,113300,139700,286900,80600,-7400,-2600,-800,0,0,400,1300,3100,11900,153200,11800
2009,32,1977,20744,9300,35200,55400,70100,81500,92700,105700,124000,158300,434700,97600,7600,33500,54100,69000,80400,90800,103000,120000,149500,331000,87700,-7400,-2500,-700,0,100,600,1400,3400,12700,180000,9900
2009,33,1976,21950,10700,39600,59300,74000,85800,97700,112000,131800,169100,495900,106700,8900,37600,57600,72800,84300,95500,108700,126600,158300,370500,94900,-7700,-2500,-700,0,100,800,1800,4300,15100,180800,11800
2009,34,1975,23830,9300,41000,62100,77500,89600,102300,116800,137900,178600,581900,114200,6100,39000,60200,75500,87400,99500,113200,132000,165000,395500,98900,-8400,-2500,-600,0,200,900,2000,4600,16900,247200,15200
2009,35,1974,25677,10200,43300,64600,79300,92300,105900,122100,145300,189300,592400,113900,7200,41200,62700,77300,89700,102100,117200,138100,174700,428700,101600,-8800,-2600,-600,0,200,900,2200,5000,18800,266800,12400
2009,36,1973,26323,8200,44000,66700,82100,94800,108200,125700,150400,199200,658000,128700,4400,40500,64000,79700,91800,104400,120000,141600,182100,473700,106300,-8300,-2500,-500,0,300,1100,2500,6000,21000,310100,22300
2009,37,1972,28221,7100,44100,67900,84100,97700,112000,130100,156400,210300,775100,134200,3200,40600,64400,81000,94200,107500,123900,146100,191000,511700,111100,-9900,-2600,-600,0,300,1200,2700,6500,24500,360700,23200
2009,38,1971,30511,7300,43300,67700,84300,99000,114200,133500,162200,224000,820400,139500,3200,38800,64200,81200,95500,109700,126800,151200,202000,586100,115100,-10500,-2600,-600,0,400,1300,2900,7100,27700,392700,24400
2009,39,1970,32907,6300,44000,68100,85500,100600,116500,135900,166400,230600,881700,142100,2600,38000,64100,81900,96300,111300,128700,154300,206700,591400,117500,-10900,-2700,-600,0,400,1300,3000,7600,30800,434100,24600
2009,40,1969,32922,6500,43400,69000,87100,102300,118800,140100,172200,243200,1080500,158500,1900,36200,63900,82600,97500,112600,131600,159100,216000,668100,124000,-11200,-2700,-600,0,500,1500,3400,8800,34800,516800,34600
2009,41,1968,32971,5400,43100,69600,88200,104400,122000,144100,177700,252100,1150400,162300,1100,35500,64500,83500,98900,115100,134700,162000,219800,715000,125900,-11300,-2700,-500,0,600,1700,3800,9700,38100,560100,36300
2009,42,1967,32864,5900,44500,70800,89300,105800,123500,145500,179800,261200,1220100,161000,1200,37100,65100,84200,100000,116800,136300,165000,224100,733100,128100,-11300,-2700,-500,0,500,1700,3900,10100,41400,633500,32900
2009,43,1966,33674,5600,42900,69800,88600,105900,124500,147100,182800,264300,1215600,158900,700,34500,64100,83500,100000,117000,136900,165700,226000,727700,128100,-11600,-2800,-500,0,600,1800,4300,11000,44100,610700,30800
2009,44,1965,35321,6800,43900,70900,89900,106600,125400,149200,185900,273900,1279400,160200,1400,35500,64900,84500,100700,117500,138600,169100,233900,770000,131900,-12300,-2800,-500,0,700,1900,4600,12000,44700,658000,28200
2009,45,1964,37970,7500,43900,70500,89900,106900,125500,149400,186200,272500,1301700,171000,1800,34800,64200,84100,100600,117700,138300,167700,231700,774600,131400,-12700,-2900,-600,0,700,1900,4600,12400,47400,688400,39600
2009,46,1963,39601,8000,45100,71900,91600,108700,127200,150100,187500,272500,1309300,168600,2000,36000,65300,85600,102400,119300,139400,169400,234000,770400,132500,-13400,-3000,-700,0,700,2000,4900,12900,48100,644800,36100
2009,47,1962,39338,7400,43800,71000,90900,108800,127900,151400,188700,278100,1281200,168700,2600,35400,64300,85100,102100,119200,139800,169700,234300,779900,132300,-13600,-3000,-700,0,700,2100,5200,14100,50600,689500,36400
2009,48,1961,38372,7100,42200,69600,90000,108500,128600,152000,188900,280300,1346200,184400,1800,32600,62600,83600,101600,119800,140500,170700,236900,799100,134600,-14000,-3100,-700,0,800,2300,5600,15200,52900,734000,49900
2009,49,1960,37428,6600,41800,69200,90200,109000,128600,153000,191800,283900,1392900,175800,1600,32000,62000,83500,101600,119500,140600,170800,237900,775800,133300,-14500,-3200,-700,0,800,2400,6100,15600,55000,751700,42500
2009,50,1959,36029,7000,41700,69200,90300,108800,128300,153000,191800,285200,1499900,174300,1700,32100,61800,83000,101200,118600,139400,170400,239900,785500,132300,-14400,-3100,-500,0,900,2600,6700,17400,57000,807200,42000
2009,51,1958,35465,6700,40100,67800,88900,107900,127400,151200,190200,284800,1351900,194400,1900,30900,60000,81800,100300,118300,138200,168400,236000,798500,132400,-14100,-3200,-700,0,900,2600,6700,18300,59900,794300,61900
2009,52,1957,34396,6200,39200,66400,87600,106100,125200,149600,188500,284700,1587300,189800,900,29400,58300,80200,98600,116300,137400,167600,236300,866100,136700,-15400,-3200,-600,0,900,2700,7000,18900,60800,837600,53100
2009,53,1956,32496,5000,37400,64600,86200,105800,125300,150700,192700,295300,1617600,184200,200,26400,54900,77600,96300,114800,135600,167200,239400,847300,133900,-14500,-3100,-500,0,1100,3400,8700,22300,66600,977500,50300
2009,54,1955,30338,3600,33700,61900,83700,103500,123800,149200,189000,289100,1493600,188700,0,23200,51600,74700,94300,113400,134800,166100,234500,804700,128800,-16200,-3300,-500,0,1100,3400,9400,23800,69900,922000,59900
